Results Summary

Response,Count
Red,5
Blue,5
Green,2
Violet,1
Total,13


Individual Results

Response,Via,Created At
Red,Web,2014-02-11 11:22:00
Red,Web,2014-02-11 11:21:53
Red,Web,2014-02-11 11:21:33
Red,Text (US),2014-02-11 11:21:23
Green,Web,2014-02-11 11:21:18
Blue,Text (US),2014-02-11 11:21:17
Red,Web,2014-02-11 11:21:16
Green,Web,2014-02-11 11:21:03
Blue,Web,2014-02-11 11:20:54
Blue,Web,2014-02-11 11:20:49
Blue,Web,2014-02-11 11:20:47
Blue,Web,2014-02-11 11:20:46
Violet,Web,2014-02-11 11:20:43

